code,name,price,price_vat_inc,description,translation,str_translation,category,image
C10TA,Mandorle di Sicilia pelate - 1 kg,26.244,27.29,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia pelate - 1 kg'}, {'lang': 'de_DE', 'name': 'geschälte sizilianische Mandeln, 1kg'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes émondées - 1 kg'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia pelate - 1 kg'}]","it_IT:Mandorle di Sicilia pelate - 1 kg;de_DE:geschälte sizilianische Mandeln, 1kg;fr_FR:Amandes siciliennes émondées - 1 kg;en_GB:Mandorle di Sicilia pelate - 1 kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/143/image
C11TA,Mandorle di Sicilia pelate - 200 g,5.756,5.99,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia pelate - 200 g'}, {'lang': 'de_DE', 'name': 'geschälte sizilianische Mandeln, 200g'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes émondées - 200 g'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia pelate - 200 g'}]","it_IT:Mandorle di Sicilia pelate - 200 g;de_DE:geschälte sizilianische Mandeln, 200g;fr_FR:Amandes siciliennes émondées - 200 g;en_GB:Mandorle di Sicilia pelate - 200 g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/144/image
C12TA,Mandorle di Sicilia tostate  - 100 g,2.948,3.24,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia tostate  - 100 g'}, {'lang': 'de_DE', 'name': 'geröstete sizilianische Mandeln, 100g'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes grillées - 100 g'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia tostate  - 100 g'}]","it_IT:Mandorle di Sicilia tostate  - 100 g;de_DE:geröstete sizilianische Mandeln, 100g;fr_FR:Amandes siciliennes grillées - 100 g;en_GB:Mandorle di Sicilia tostate  - 100 g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/145/image
C13TA,Mandorle di Sicilia tostate salate - 100 g,2.948,3.24,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia tostate salate - 100 g'}, {'lang': 'de_DE', 'name': 'gesalzene geröstete sizilianische Mandeln, 100g'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes grillées et salées - 100 g'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia tostate salate - 100 g'}]","it_IT:Mandorle di Sicilia tostate salate - 100 g;de_DE:gesalzene geröstete sizilianische Mandeln, 100g;fr_FR:Amandes siciliennes grillées et salées - 100 g;en_GB:Mandorle di Sicilia tostate salate - 100 g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/146/image
C14TA,Mandorle di Sicilia tostate pralinate - 100 g,2.948,3.24,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia tostate pralinate - 100 g'}, {'lang': 'de_DE', 'name': 'kandierte sizilianische Mandeln, 100g'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes grillées et caramélisées - 100 g'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia tostate pralinate confezione da 100 gr'}]","it_IT:Mandorle di Sicilia tostate pralinate - 100 g;de_DE:kandierte sizilianische Mandeln, 100g;fr_FR:Amandes siciliennes grillées et caramélisées - 100 g;en_GB:Mandorle di Sicilia tostate pralinate confezione da 100 gr;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/147/image
C15TA,Mandorle di Sicilia tostate - 1kg,28.257,31.080000000000002,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia tostate - 1kg'}, {'lang': 'de_DE', 'name': 'Mandeln aus Sizilien geröstet, 1kg'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes grillées - 1 kg'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia tostate - 1kg'}]","it_IT:Mandorle di Sicilia tostate - 1kg;de_DE:Mandeln aus Sizilien geröstet, 1kg;fr_FR:Amandes siciliennes grillées - 1 kg;en_GB:Mandorle di Sicilia tostate - 1kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/1944/image
C15TR,Semola di grano duro biologico - 1kg,4.7250000000000005,4.91,False,"[{'lang': 'it_IT', 'name': 'Semola di grano duro biologico - 1kg'}, {'lang': 'de_DE', 'name': 'Hartweizengrieß Timilia, 1 kg'}, {'lang': 'fr_FR', 'name': 'Farine de Timilia - 1 kg'}, {'lang': 'en_GB', 'name': 'Semola di grano duro biologico - 1kg'}]","it_IT:Semola di grano duro biologico - 1kg;de_DE:Hartweizengrieß Timilia, 1 kg;fr_FR:Farine de Timilia - 1 kg;en_GB:Semola di grano duro biologico - 1kg;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/148/image
C16TA,Mandorle di Sicilia tostate e salate - 1kg,28.257,31.080000000000002,False,"[{'lang': 'it_IT', 'name': 'Mandorle di Sicilia tostate e salate - 1kg'}, {'lang': 'de_DE', 'name': 'Mandeln aus Sizilien geröstet und gesalzen, 1 kg'}, {'lang': 'fr_FR', 'name': 'Amandes siciliennes grillées et salées - 1 kg'}, {'lang': 'en_GB', 'name': 'Mandorle di Sicilia tostate e salate - 1kg'}]","it_IT:Mandorle di Sicilia tostate e salate - 1kg;de_DE:Mandeln aus Sizilien geröstet und gesalzen, 1 kg;fr_FR:Amandes siciliennes grillées et salées - 1 kg;en_GB:Mandorle di Sicilia tostate e salate - 1kg;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/1945/image
C16TR,Semola Integrale di grano duro biologico - 1kg,4.7250000000000005,4.91,False,"[{'lang': 'it_IT', 'name': 'Semola Integrale di grano duro biologico - 1kg'}, {'lang': 'de_DE', 'name': 'Hartweizengrieß Timilia, 1 kg'}, {'lang': 'fr_FR', 'name': 'Farine complète de Timilia - 1 kg'}, {'lang': 'en_GB', 'name': 'Semola Integrale di grano duro biologico - 1kg'}]","it_IT:Semola Integrale di grano duro biologico - 1kg;de_DE:Hartweizengrieß Timilia, 1 kg;fr_FR:Farine complète de Timilia - 1 kg;en_GB:Semola Integrale di grano duro biologico - 1kg;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/149/image
C18TR,Pasta di Timilia Penne rigate - 500 g,4.995,5.19,False,"[{'lang': 'it_IT', 'name': 'Pasta\xa0di Timilia Penne rigate - 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Penne aus Timilia Hartweizen, 500g'}, {'lang': 'fr_FR', 'name': 'Pâtes de Timilia (Penne rigate) - 500 g'}, {'lang': 'en_GB', 'name': 'Pasta di Timilia Penne rigate confezione da 500 gr'}]","it_IT:Pasta di Timilia Penne rigate - 500 g;de_DE:Nudeln Penne aus Timilia Hartweizen, 500g;fr_FR:Pâtes de Timilia (Penne rigate) - 500 g;en_GB:Pasta di Timilia Penne rigate confezione da 500 gr;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/151/image
C33TA,Mandorle ricoperte di cioccolato - 100 g,3.089,3.4,False,"[{'lang': 'it_IT', 'name': 'Mandorle ricoperte di cioccolato - 100 g'}, {'lang': 'de_DE', 'name': 'mit Schokolade überzogene Mandeln, 100g'}, {'lang': 'fr_FR', 'name': 'Amandes enrobées de chocolat - 100 g'}]","it_IT:Mandorle ricoperte di cioccolato - 100 g;de_DE:mit Schokolade überzogene Mandeln, 100g;fr_FR:Amandes enrobées de chocolat - 100 g;",Trasformati / Frutta secca,https://www.legallinefelici.bio/web/image/product.template/161/image
C43TR,Pasta di Timilia paccheri - 500 g,5.4,5.62,False,"[{'lang': 'it_IT', 'name': 'Pasta di Timilia paccheri - 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Paccheri aus Timilia Hartweizen, 500g'}, {'lang': 'fr_FR', 'name': 'Pâtes de timilia (paccheri) - 500g'}, {'lang': 'en_GB', 'name': 'Pasta di timilia paccheri confezione da 500 gr'}]","it_IT:Pasta di Timilia paccheri - 500 g;de_DE:Nudeln Paccheri aus Timilia Hartweizen, 500g;fr_FR:Pâtes de timilia (paccheri) - 500g;en_GB:Pasta di timilia paccheri confezione da 500 gr;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/164/image
C44TR,Pasta di Timilia Lumache - 500 g,4.995,5.19,False,"[{'lang': 'it_IT', 'name': 'Pasta di Timilia Lumache - 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Lumache aus Timilia Hartweizen, 500g'}, {'lang': 'fr_FR', 'name': 'Pâtes de blé Timilia (Lumache) - 500 g'}]","it_IT:Pasta di Timilia Lumache - 500 g;de_DE:Nudeln Lumache aus Timilia Hartweizen, 500g;fr_FR:Pâtes de blé Timilia (Lumache) - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/165/image
C45TR,Pasta di Timilia Gramigna - da 500 g,4.995,5.19,False,"[{'lang': 'it_IT', 'name': 'Pasta\xa0di Timilia Gramigna - da 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Gramigna aus Timilia Hartweizen, 500g'}, {'lang': 'fr_FR', 'name': 'Pâtes de Timilia (gramigne) - 500 g'}]","it_IT:Pasta di Timilia Gramigna - da 500 g;de_DE:Nudeln Gramigna aus Timilia Hartweizen, 500g;fr_FR:Pâtes de Timilia (gramigne) - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/166/image
C46TR,Pasta di Timilia Corallini  - 500 g,4.995,5.19,False,"[{'lang': 'it_IT', 'name': 'Pasta\xa0di Timilia Corallini  - 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Corallini aus Timilia Hartweizen, 500g'}, {'lang': 'fr_FR', 'name': 'Pâtes de Timilia (corail) - 500 g'}]","it_IT:Pasta di Timilia Corallini  - 500 g;de_DE:Nudeln Corallini aus Timilia Hartweizen, 500g;fr_FR:Pâtes de Timilia (corail) - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/167/image
C47TR,Pasta di Timilia Pappardelle - 500 g,5.4,5.62,False,"[{'lang': 'it_IT', 'name': 'Pasta di Timilia Pappardelle - 500 g'}, {'lang': 'en_GB', 'name': 'PASTA DI TIMILIA PAPPARDELLE confezione da 500 g'}, {'lang': 'fr_FR', 'name': 'Pâtes de Timilia (Pappardelle) - 500g'}, {'lang': 'de_DE', 'name': 'Pappardelle aus Timilia Hartweizen, 500g'}]","it_IT:Pasta di Timilia Pappardelle - 500 g;en_GB:PASTA DI TIMILIA PAPPARDELLE confezione da 500 g;fr_FR:Pâtes de Timilia (Pappardelle) - 500g;de_DE:Pappardelle aus Timilia Hartweizen, 500g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/849/image
C48TR,Pasta di Timilia Spaghetti - 500 g,5.4,5.62,False,"[{'lang': 'it_IT', 'name': 'Pasta di Timilia Spaghetti - 500 g'}, {'lang': 'en_GB', 'name': 'PASTA DI TIMILIA SPAGHETTI confezione da 500 g'}, {'lang': 'fr_FR', 'name': 'Pâtes de blé Timilia (spaghetti)\xa0- 500 g'}, {'lang': 'de_DE', 'name': 'Spaghetti aus Timilia Hartweizen, 500g'}]","it_IT:Pasta di Timilia Spaghetti - 500 g;en_GB:PASTA DI TIMILIA SPAGHETTI confezione da 500 g;fr_FR:Pâtes de blé Timilia (spaghetti) - 500 g;de_DE:Spaghetti aus Timilia Hartweizen, 500g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/850/image
C49TR,Pasta di Timilia tortiglioni - 500 g,4.995,5.19,False,"[{'lang': 'it_IT', 'name': 'Pasta\xa0di Timilia tortiglioni - 500 g'}, {'lang': 'en_GB', 'name': 'PASTA DI TIMILIA TORTIGLIONI confezione da 500 g'}, {'lang': 'fr_FR', 'name': 'Pâtes de timilia (Tortiglioni) - 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Tortiglioni aus Timilia Hartweizen, 500 g'}]","it_IT:Pasta di Timilia tortiglioni - 500 g;en_GB:PASTA DI TIMILIA TORTIGLIONI confezione da 500 g;fr_FR:Pâtes de timilia (Tortiglioni) - 500 g;de_DE:Nudeln Tortiglioni aus Timilia Hartweizen, 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/927/image
C50TR,Pasta di Timilia busiate - 500 g,4.995,5.19,False,"[{'lang': 'it_IT', 'name': 'Pasta\xa0di Timilia busiate - 500 g'}, {'lang': 'en_GB', 'name': 'PASTA DI TIMILIA BUSIATE confezione da 500 g '}, {'lang': 'fr_FR', 'name': 'Pâtes de timilia (busiate) - 500 g'}, {'lang': 'de_DE', 'name': 'Nudeln Busiate aus Timilia Hartweizen, 500 g'}]","it_IT:Pasta di Timilia busiate - 500 g;en_GB:PASTA DI TIMILIA BUSIATE confezione da 500 g ;fr_FR:Pâtes de timilia (busiate) - 500 g;de_DE:Nudeln Busiate aus Timilia Hartweizen, 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/928/image
C52TD,Pistacchi Siciliani Bio Sgusciati Al Naturale - 200 g,16.87,17.54,False,"[{'lang': 'it_IT', 'name': 'Pistacchi Siciliani Bio Sgusciati Al Naturale - 200 g'}, {'lang': 'de_DE', 'name': 'grüne Bronte Bio-Pistazien D.O.P., 200g Beutel'}, {'lang': 'fr_FR', 'name': 'Pistaches décortiquées - 200 g'}]","it_IT:Pistacchi Siciliani Bio Sgusciati Al Naturale - 200 g;de_DE:grüne Bronte Bio-Pistazien D.O.P., 200g Beutel;fr_FR:Pistaches décortiquées - 200 g;",Trasformati / pistacchio,https://www.legallinefelici.bio/web/image/product.template/170/image
C54TD,Pistacchi Siciliani Bio Sgusciati Al Naturale -1 kg,79.38,82.56,False,"[{'lang': 'it_IT', 'name': 'Pistacchi Siciliani Bio Sgusciati Al Naturale -1 kg'}, {'lang': 'fr_FR', 'name': 'Pistaches décortiquées - sachet de 1 kg'}, {'lang': 'de_DE', 'name': 'Pistazien, geschält, 1 kg'}, {'lang': 'en_GB', 'name': 'Pistacchi Siciliani Bio Sgusciati Al Naturale -1 kg'}]","it_IT:Pistacchi Siciliani Bio Sgusciati Al Naturale -1 kg;fr_FR:Pistaches décortiquées - sachet de 1 kg;de_DE:Pistazien, geschält, 1 kg;en_GB:Pistacchi Siciliani Bio Sgusciati Al Naturale -1 kg;",Trasformati / pistacchio,https://www.legallinefelici.bio/web/image/product.template/172/image
C70TE,Farina di Ceci - 500 g,3.5100000000000002,3.86,False,"[{'lang': 'it_IT', 'name': 'Farina di Ceci - 500 g'}, {'lang': 'de_DE', 'name': 'Kichererbsenmehl, 500g'}, {'lang': 'fr_FR', 'name': 'Farine de pois chiche - 500 g'}, {'lang': 'en_GB', 'name': 'Farina di ceci'}]","it_IT:Farina di Ceci - 500 g;de_DE:Kichererbsenmehl, 500g;fr_FR:Farine de pois chiche - 500 g;en_GB:Farina di ceci;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/574/image
C73TE,Ceci Bianchi - 500 g,3.38,3.52,False,"[{'lang': 'it_IT', 'name': 'Ceci Bianchi - 500 g'}, {'lang': 'de_DE', 'name': 'weiße Kichererbsen, 500g'}, {'lang': 'fr_FR', 'name': 'Pois chiches blancs - 500 g'}, {'lang': 'en_GB', 'name': 'Ceci Bianchi - 500 g'}]","it_IT:Ceci Bianchi - 500 g;de_DE:weiße Kichererbsen, 500g;fr_FR:Pois chiches blancs - 500 g;en_GB:Ceci Bianchi - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/577/image
C75TE,Lenticchie Mignon - 500 g,4.05,4.21,False,"[{'lang': 'it_IT', 'name': 'Lenticchie Mignon - 500 g'}, {'lang': 'de_DE', 'name': 'Mignonlinsen, 500g'}, {'lang': 'fr_FR', 'name': 'Lentilles mignon - 500 g'}]","it_IT:Lenticchie Mignon - 500 g;de_DE:Mignonlinsen, 500g;fr_FR:Lentilles mignon - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/579/image
C76TE,Cicerchia di Aidone - 500 g,6.08,6.32,False,"[{'lang': 'it_IT', 'name': 'Cicerchia di Aidone - 500 g'}, {'lang': 'de_DE', 'name': 'Saat-Platterbsen aus Aidone, 500g'}, {'lang': 'fr_FR', 'name': 'Gesses de Aidone - 500 g'}]","it_IT:Cicerchia di Aidone - 500 g;de_DE:Saat-Platterbsen aus Aidone, 500g;fr_FR:Gesses de Aidone - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/580/image
C82TE,Grano Timilia - 500 g,2.97,3.09,False,"[{'lang': 'it_IT', 'name': 'Grano Timilia - 500 g'}, {'lang': 'de_DE', 'name': 'Timilia Hartweizen Körner, 500g'}, {'lang': 'en_GB', 'name': 'Grano Timilia 500 g'}, {'lang': 'fr_FR', 'name': 'Timilia - 500 g'}]","it_IT:Grano Timilia - 500 g;de_DE:Timilia Hartweizen Körner, 500g;en_GB:Grano Timilia 500 g;fr_FR:Timilia - 500 g;","Trasformati / Cereali, legumi e derivati",https://www.legallinefelici.bio/web/image/product.template/862/image
D01TP,Origano in mazzetti  CAT II - 20 g,3.5100000000000002,3.69,False,"[{'lang': 'it_IT', 'name': 'Origano in mazzetti\xa0 CAT II - 20 g'}, {'lang': 'fr_FR', 'name': 'Origan catégorie II origine Italie - 20 g'}, {'lang': 'de_DE', 'name': 'Oregano, Kategorie II, 20 g'}, {'lang': 'en_GB', 'name': 'Oregan in bunch 20 g bag Cat. II origin Italy'}]","it_IT:Origano in mazzetti  CAT II - 20 g;fr_FR:Origan catégorie II origine Italie - 20 g;de_DE:Oregano, Kategorie II, 20 g;en_GB:Oregan in bunch 20 g bag Cat. II origin Italy;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/551/image
D02TP,Salvia CAT II - 20 g,3.5100000000000002,3.69,False,"[{'lang': 'it_IT', 'name': 'Salvia CAT II - 20 g'}, {'lang': 'fr_FR', 'name': 'Sauge - 20 g'}, {'lang': 'de_DE', 'name': 'Salbei Kategorie II, 20 g'}, {'lang': 'en_GB', 'name': 'Salvia  Categoria II origine Italia'}]","it_IT:Salvia CAT II - 20 g;fr_FR:Sauge - 20 g;de_DE:Salbei Kategorie II, 20 g;en_GB:Salvia  Categoria II origine Italia;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/552/image
D03TP,Rosmarino CAT II - 20 g,3.5100000000000002,3.69,False,"[{'lang': 'it_IT', 'name': 'Rosmarino CAT II - 20 g'}, {'lang': 'de_DE', 'name': 'Rosmarin, Kategorie II, 20g'}, {'lang': 'fr_FR', 'name': 'Romarin en bouquet catégorie II origine Italie - 20 g'}, {'lang': 'en_GB', 'name': 'Rosmarino Categoria II origine Italia Bustina 20 g'}]","it_IT:Rosmarino CAT II - 20 g;de_DE:Rosmarin, Kategorie II, 20g;fr_FR:Romarin en bouquet catégorie II origine Italie - 20 g;en_GB:Rosmarino Categoria II origine Italia Bustina 20 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/555/image
D04TP,Timo CAT II - 20 g,3.5100000000000002,3.65,False,"[{'lang': 'it_IT', 'name': 'Timo CAT II - 20 g'}, {'lang': 'fr_FR', 'name': 'Thym catégorie II origine Italie - 20 g'}, {'lang': 'de_DE', 'name': 'Thymian Kategorie II, 20 g'}, {'lang': 'en_GB', 'name': 'Thyme 20g bag Category II Origin Italy'}]","it_IT:Timo CAT II - 20 g;fr_FR:Thym catégorie II origine Italie - 20 g;de_DE:Thymian Kategorie II, 20 g;en_GB:Thyme 20g bag Category II Origin Italy;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/179/image
D05TP,Finocchietto Essiccato - 20 g,3.5100000000000002,3.65,False,"[{'lang': 'it_IT', 'name': 'Finocchietto Essiccato - 20 g'}, {'lang': 'fr_FR', 'name': 'Fenouil sauvage séché - 20 g '}, {'lang': 'de_DE', 'name': 'getrockneter Fenchel, 20 g'}, {'lang': 'en_GB', 'name': 'Finocchietto Essiccato - 20 g '}]","it_IT:Finocchietto Essiccato - 20 g;fr_FR:Fenouil sauvage séché - 20 g ;de_DE:getrockneter Fenchel, 20 g;en_GB:Finocchietto Essiccato - 20 g ;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/1639/image
D07TP,Bouquet erbe aromatiche,12.15,12.76,"Origano in mazzetti  CAT II - 20 g, Salvia CAT II - 20 g, Timo CAT II - 20 g, Rosmarino CAT II - 20 g","[{'lang': 'it_IT', 'name': 'Bouquet erbe aromatiche'}, {'lang': 'fr_FR', 'name': ""Bouquet d'aromates""}, {'lang': 'de_DE', 'name': 'aromatisches Kräuterbouquet'}, {'lang': 'en_GB', 'name': 'Bouquet erbe aromatiche'}]",it_IT:Bouquet erbe aromatiche;fr_FR:Bouquet d'aromates;de_DE:aromatisches Kräuterbouquet;en_GB:Bouquet erbe aromatiche;,Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/1769/image
D24TBM,Polvere di Scorza di Arancia - 20 g,2.7,2.97,False,"[{'lang': 'it_IT', 'name': 'Polvere di Scorza di Arancia - 20 g'}, {'lang': 'en_GB', 'name': 'Polvere di Scorza di Arancia - 20 g'}, {'lang': 'fr_FR', 'name': ""Zeste d'orange en poudre - 20 g""}, {'lang': 'de_DE', 'name': 'Pulver aus Orangenschalen, 20g'}]","it_IT:Polvere di Scorza di Arancia - 20 g;en_GB:Polvere di Scorza di Arancia - 20 g;fr_FR:Zeste d'orange en poudre - 20 g;de_DE:Pulver aus Orangenschalen, 20g;",Trasformati / Prodotti essiccati,https://www.legallinefelici.bio/web/image/product.template/1733/image
D26TBM,Polvere di Scorza di Mandarino di Ciaculli - 20 g,2.7,2.97,False,"[{'lang': 'it_IT', 'name': 'Polvere di Scorza di Mandarino di Ciaculli - 20 g'}, {'lang': 'en_GB', 'name': 'Polvere di Scorza di Mandarino di Ciaculli - 20 g'}, {'lang': 'fr_FR', 'name': 'Zeste de mandarine Ciaculli en poudre - 20 g'}, {'lang': 'de_DE', 'name': 'Pulver aus Ciaculli Mandarinenschalen Scorza di Mandarino di Ciaculli, 20g'}]","it_IT:Polvere di Scorza di Mandarino di Ciaculli - 20 g;en_GB:Polvere di Scorza di Mandarino di Ciaculli - 20 g;fr_FR:Zeste de mandarine Ciaculli en poudre - 20 g;de_DE:Pulver aus Ciaculli Mandarinenschalen Scorza di Mandarino di Ciaculli, 20g;",Trasformati / Prodotti essiccati,https://www.legallinefelici.bio/web/image/product.template/1738/image
D28TA,Sale di Sicilia al limone - 130 g,2.668,2.93,False,"[{'lang': 'it_IT', 'name': 'Sale di Sicilia al limone - 130 g'}, {'lang': 'de_DE', 'name': 'sizilianisches Zitronensalz, 130g Glas'}, {'lang': 'fr_FR', 'name': 'Sel aromatisé au citron - 130 g'}, {'lang': 'en_GB', 'name': 'Sale di Sicilia al limone vasetto da 130 g'}]","it_IT:Sale di Sicilia al limone - 130 g;de_DE:sizilianisches Zitronensalz, 130g Glas;fr_FR:Sel aromatisé au citron - 130 g;en_GB:Sale di Sicilia al limone vasetto da 130 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/190/image
D29TA,Sale di Sicilia all arancia - 130 g,2.668,2.93,False,"[{'lang': 'it_IT', 'name': 'Sale di Sicilia all arancia - 130 g'}, {'lang': 'de_DE', 'name': 'sizilianisches Orangensalz, 130 g Glas'}, {'lang': 'fr_FR', 'name': 'Sel aromatisé à l´orange - 130 g'}, {'lang': 'en_GB', 'name': 'Sale di Sicilia all´arancia vasetto da 130 g'}]","it_IT:Sale di Sicilia all arancia - 130 g;de_DE:sizilianisches Orangensalz, 130 g Glas;fr_FR:Sel aromatisé à l´orange - 130 g;en_GB:Sale di Sicilia all´arancia vasetto da 130 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/191/image
D31TA,Sale di Sicilia alle erbe - 110 g,3.931,4.32,False,"[{'lang': 'it_IT', 'name': 'Sale di Sicilia alle erbe - 110 g'}, {'lang': 'de_DE', 'name': 'sizilianisches Kräutersalz, 110 g Glas'}, {'lang': 'fr_FR', 'name': 'Sel aromatique aux herbes - 110 g'}, {'lang': 'en_GB', 'name': 'Sale di Sicilia all´arancia vasetto da 130 g'}]","it_IT:Sale di Sicilia alle erbe - 110 g;de_DE:sizilianisches Kräutersalz, 110 g Glas;fr_FR:Sel aromatique aux herbes - 110 g;en_GB:Sale di Sicilia all´arancia vasetto da 130 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/1481/image
D31TP,Origano sbriciolato CAT II - 30 g,4.7250000000000005,4.96,False,"[{'lang': 'it_IT', 'name': 'Origano sbriciolato CAT II - 30 g'}, {'lang': 'de_DE', 'name': 'Oregano, getrocknet und zerkleinert, Kategorie II, 30g'}, {'lang': 'fr_FR', 'name': 'Origan séché - 30 g'}, {'lang': 'en_GB', 'name': 'Origano sbriciolato conf. da 30 g'}]","it_IT:Origano sbriciolato CAT II - 30 g;de_DE:Oregano, getrocknet und zerkleinert, Kategorie II, 30g;fr_FR:Origan séché - 30 g;en_GB:Origano sbriciolato conf. da 30 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/556/image
D32TA,Gomasio alle erbe con sesamo di Ispica - 90g,2.836,3.12,False,"[{'lang': 'it_IT', 'name': 'Gomasio alle erbe con sesamo di Ispica - 90g'}, {'lang': 'de_DE', 'name': 'Kräuter Gomasio, mit Sesam aus Ispica, 90g'}, {'lang': 'en_GB', 'name': 'Gomasio alle erbe con sesamo di Ispica, vasetto da 90g'}, {'lang': 'fr_FR', 'name': ""Gomasio aux herbes et sésame d'Ispica - 90 g""}]","it_IT:Gomasio alle erbe con sesamo di Ispica - 90g;de_DE:Kräuter Gomasio, mit Sesam aus Ispica, 90g;en_GB:Gomasio alle erbe con sesamo di Ispica, vasetto da 90g;fr_FR:Gomasio aux herbes et sésame d'Ispica - 90 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/814/image
D32TBM,Clem-Crok (Clementine essiccate) - 50 g,6.140000000000001,6.75,False,"[{'lang': 'it_IT', 'name': 'Clem-Crok (Clementine essiccate) - 50 g'}, {'lang': 'en_GB', 'name': 'Clem-Crok (Clementine essiccate) - 50 g'}, {'lang': 'fr_FR', 'name': '""Clem-Crok"" - rondelles de clémentines séchées - 50 g'}, {'lang': 'de_DE', 'name': 'Clem-Crok (getrocknete Klementinen), 50g'}]","it_IT:Clem-Crok (Clementine essiccate) - 50 g;en_GB:Clem-Crok (Clementine essiccate) - 50 g;fr_FR:""Clem-Crok"" - rondelles de clémentines séchées - 50 g;de_DE:Clem-Crok (getrocknete Klementinen), 50g;",Trasformati / Prodotti essiccati,https://www.legallinefelici.bio/web/image/product.template/1744/image
D33TA,Trito e saporito con pomodoro - 35 g,4.266,4.69,False,"[{'lang': 'it_IT', 'name': 'Trito e saporito con pomodoro - 35 g'}, {'lang': 'de_DE', 'name': 'Trito e saporito con pomodoro - 35 g'}, {'lang': 'fr_FR', 'name': 'Trito & saporito - condiment à base de tomates séchées - 35 g\n'}, {'lang': 'en_GB', 'name': 'Trito e saporito con pomodoro - 35 g'}]","it_IT:Trito e saporito con pomodoro - 35 g;de_DE:Trito e saporito con pomodoro - 35 g;fr_FR:Trito & saporito - condiment à base de tomates séchées - 35 g
;en_GB:Trito e saporito con pomodoro - 35 g;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/2134/image
